Matrícula;Nome;Cargo;Lotação;Salário / Subsídio;Adc Tempo de Serviço;Férias;13º Salário;Desc Adiantamento13º;total vantagens;Outros Descontos;Outras Vantagens;Desconto Previdência;Ret Imposto de Renda;Situação;total líquido
4611;MARCIA LEONARDI DA LUZ MATHIAS;Dentista;FUNDO MUNICIPAL DE SAÚDE;"5.501,73";"0,00";"0,00";"0,00";"0,00";"6.239,30";"1.873,97";"737,57";"608,44";"470,58";Ativo;"3.286,31"
7991;MARCIA MANZANO LIMA;Chefe da Div. Merenda Escolar;DIVISÃO DE ENSINO;"2.287,02";"0,00";"0,00";"0,00";"0,00";"2.287,02";"0,00";"0,00";"205,83";"0,00";Ativo;"2.081,19"
6411;MARCIA PEREIRA DOS REIS;Agente de Saude;FUNDO MUNICIPAL DE SAÚDE;"1.347,04";"0,00";"0,00";"0,00";"0,00";"1.601,79";"0,00";"254,75";"128,14";"0,00";Ativo;"1.473,65"
7711;MARCIO BUCZEK;Auxiliar de Man. e Cons. Masc;DIVISÃO DE OBRAS;"937,00";"0,00";"0,00";"0,00";"0,00";"1.192,55";"0,00";"255,55";"95,40";"0,00";Ativo;"1.097,15"
5251;MARCOS ANTONIO CAPUANO;Motorista;FUNDO MUNICIPAL DE SAÚDE;"1.466,62";"0,00";"0,00";"0,00";"0,00";"2.229,26";"392,99";"762,64";"200,63";"9,35";Ativo;"1.626,29"
3491;MARIA ADELIA DA SILVA SOARES;Servente;DIVISÃO DE ENSINO;"1.152,39";"0,00";"0,00";"0,00";"0,00";"1.350,25";"244,98";"197,86";"108,02";"0,00";Ativo;"997,25"
8201;MARIA APARECIDA REZENDE RODRIGUES;Professor;DIVISÃO DE ENSINO;"1.062,48";"0,00";"0,00";"0,00";"0,00";"1.405,21";"0,00";"342,73";"112,41";"0,00";Ativo;"1.292,80"
4691;MARIA CONCEICAO DOS SANTOS KURTEN;Servente;DEPARTAMENTO DE ADMINISTRAÇÃO;"1.054,60";"0,00";"0,00";"0,00";"0,00";"1.231,25";"0,00";"176,65";"98,50";"0,00";Ativo;"1.132,75"
5101;MARIA CRISTINA DA SILVA;Auxiliar de Servicos Gerais;DIVISÃO DE ENSINO;"1.054,60";"0,00";"0,00";"0,00";"0,00";"1.160,06";"269,46";"105,46";"92,80";"0,00";Ativo;"797,80"
411;MARIA ESTELA CANDIDO;Professor;DIVISÃO DE ENSINO;"1.979,04";"0,00";"0,00";"0,00";"0,00";"3.958,08";"0,00";"1.979,04";"435,38";"173,61";Ativo;"3.349,09"
5401;MARIA LUCIA DOS REIS MALAQUIAS;Agente de Saude;FUNDO MUNICIPAL DE SAÚDE;"1.387,46";"0,00";"0,00";"0,00";"0,00";"1.980,55";"0,00";"593,09";"178,24";"0,00";Ativo;"1.802,31"
1371;MARIA OLANDA DOS SANTOS DE LIMA;Agente de Saude;FUNDO MUNICIPAL DE SAÚDE;"1.429,09";"0,00";"0,00";"0,00";"0,00";"2.143,27";"527,24";"714,18";"192,89";"0,00";Ativo;"1.423,14"
2731;MARIA ROSELI SILVA;Professor;DIVISÃO DE ENSINO;"1.867,02";"0,00";"0,00";"0,00";"0,00";"2.178,35";"0,00";"311,33";"196,05";"0,00";Ativo;"1.982,30"
5831;MARIA SUELI MEURER DAUFENBACH;Tecnico Em Higiene Dental;FUNDO MUNICIPAL DE SAÚDE;"1.206,36";"0,00";"0,00";"0,00";"0,00";"1.454,08";"404,32";"247,72";"116,32";"0,00";Ativo;"933,44"
641;MARIA TEREZINHA DA CUNHA CALDAS;Professor;DIVISÃO DE ENSINO;"1.979,04";"0,00";"0,00";"0,00";"0,00";"3.958,08";"0,00";"1.979,04";"435,38";"173,61";Ativo;"3.349,09"
2431;MARINILDA MONTEIRO FARIA PAULINO;Servente;DIVISÃO DE ENSINO;"1.186,96";"0,00";"0,00";"0,00";"0,00";"1.365,00";"373,20";"178,04";"109,20";"0,00";Ativo;"882,60"
7541;MARLETE MONCZAK KURTEN;Auxiliar de Servicos Gerais;DIVISÃO DE ENSINO;"937,00";"0,00";"0,00";"0,00";"0,00";"937,00";"0,00";"0,00";"74,96";"0,00";Ativo;"862,04"
801;MARLI FERREIRA DA SILVA;Agente de Saude;FUNDO MUNICIPAL DE SAÚDE;"1.656,69";"0,00";"0,00";"0,00";"0,00";"2.092,59";"627,65";"435,90";"188,33";"0,00";Ativo;"1.276,61"
8081;MAURO RODRIGUES;Vice Prefeito;GABINETE DO PREFEITO;"4.871,01";"0,00";"0,00";"0,00";"0,00";"4.871,01";"0,00";"0,00";"535,81";"339,29";Ativo;"3.995,91"
7401;MICHELE DE FATIMA PEREIRA SCHMOLLER;Professor;DIVISÃO DE ENSINO;"1.062,48";"0,00";"0,00";"0,00";"0,00";"1.155,69";"266,83";"93,21";"84,99";"0,00";Ativo;"803,87"
2751;MIGUEL ANTONIO MATEUS DA SILVA;Professor;DIVISÃO DE ENSINO;"1.867,02";"0,00";"0,00";"0,00";"0,00";"1.867,02";"0,00";"0,00";"168,03";"0,00";Ativo;"1.698,99"
6281;MILTON DE CARVALHO BORGES;não informado;FUNDO MUNICIPAL DA CRIANÇA E DO ADOLESCENTE;"1.008,00";"0,00";"0,00";"0,00";"0,00";"1.008,00";"0,00";"0,00";"110,88";"0,00";Ativo;"897,12"
1511;NEREIDE SANTANA;Professor;DIVISÃO DE ENSINO;"1.979,04";"0,00";"0,00";"0,00";"0,00";"4.749,69";"0,00";"2.770,65";"522,46";"315,00";Ativo;"3.912,23"
5421;NEUZA CAVALHEIRO PORTO;Auxiliar de Servicos Gerais;DIVISÃO DE AÇÃO SOCIAL;"1.023,88";"0,00";"0,00";"0,00";"0,00";"1.075,07";"0,00";"51,19";"86,00";"0,00";Ativo;"989,07"
2091;NEY JOSE DE REZENDE;Operador de Maquinas;DIVISÃO DE TRANSPORTES;"1.987,51";"0,00";"0,00";"0,00";"0,00";"3.417,29";"0,00";"1.429,78";"375,90";"72,97";Ativo;"2.968,42"
6831;NILSON CANDIDO CARVALHO;Professor;DIVISÃO DE ENSINO;"1.979,04";"0,00";"0,00";"0,00";"0,00";"2.473,80";"374,80";"494,76";"222,64";"0,00";Ativo;"1.876,36"
8101;NILSON MARTINS DA SILVA;Auxiliar de Man. e Cons. Masc;DIVISÃO DE OBRAS;"937,00";"0,00";"0,00";"0,00";"0,00";"1.615,04";"0,00";"678,04";"129,20";"0,00";Ativo;"1.485,84"
6621;NILSON PINTO DA SILVA;Auxiliar de Servicos Gerais;DIVISÃO DE URBANISMO;"994,06";"0,00";"0,00";"0,00";"0,00";"1.768,39";"281,62";"774,33";"159,15";"0,00";Ativo;"1.327,62"
3741;OLINDA DE VICENTE;Agente de Saude;FUNDO MUNICIPAL DE SAÚDE;"1.471,95";"0,00";"0,00";"0,00";"0,00";"1.806,55";"0,00";"334,60";"162,58";"0,00";Ativo;"1.643,97"
2981;OSDALIA FERREIRA DA SILVA;Servente;DIVISÃO DE ENSINO;"1.152,39";"0,00";"0,00";"0,00";"0,00";"1.325,25";"0,00";"172,86";"106,02";"0,00";Ativo;"1.219,23"
4581;OSMAR ANTONIO CAPUANO;Motorista de Ambulancia;FUNDO MUNICIPAL DE SAÚDE;"1.647,66";"0,00";"0,00";"0,00";"0,00";"2.763,40";"0,00";"1.115,74";"248,70";"31,58";Ativo;"2.483,12"
6681;PATRICIA MARONEZE STIPP;Advogado;ASSESSORIA JURÍDICA;"4.325,13";"0,00";"0,00";"0,00";"0,00";"5.406,41";"0,00";"1.081,28";"594,70";"403,85";Ativo;"4.407,86"
7931;PAULO DAS NEVES MOTTA;Chefe Div. Transporte Escolar;DIVISÃO DE ENSINO;"2.515,73";"0,00";"0,00";"0,00";"0,00";"2.515,73";"0,00";"0,00";"226,41";"28,90";Ativo;"2.260,42"
3751;PAULO ROGERIO BRANCO;Inseminador;CONTROLE INTERNO;"1.289,30";"0,00";"0,00";"0,00";"0,00";"2.836,46";"0,00";"1.547,16";"312,01";"46,53";Ativo;"2.477,92"
7871;PEDRO HENRIQUE MATTOS DA SILVA;Dir. Dep. Agric. Pec. e M Amb;DIVISÃO DE AGRICULTURA;"2.939,37";"0,00";"0,00";"0,00";"0,00";"2.939,37";"0,00";"0,00";"323,33";"39,18";Ativo;"2.576,86"
4511;PRISCILLA CAMACHO DA SILVA;Enfermeiro;FUNDO MUNICIPAL DE SAÚDE;"4.119,25";"0,00";"0,00";"0,00";"0,00";"4.718,58";"0,00";"599,33";"519,04";"308,77";Ativo;"3.890,77"
6101;PRISCYLLA DAUFEMBACH ESSER SCHUELTER;Auxiliar de Servicos Gerais;DIVISÃO DE ENSINO;"1.018,91";"0,00";"0,00";"0,00";"0,00";"1.087,85";"280,77";"68,94";"41,75";"0,00";Ativo;"765,33"
7751;RAFAEL LEANDRO EUZEBIO;Motorista;DIVISÃO DE ENSINO;"1.303,05";"0,00";"0,00";"0,00";"0,00";"2.070,96";"0,00";"767,91";"186,38";"0,00";Ativo;"1.884,58"
6611;REGIANE LEONCIO PAULA DA SILVA;Servente;DIVISÃO DE ENSINO;"994,06";"0,00";"0,00";"0,00";"0,00";"1.105,90";"0,00";"111,84";"83,50";"0,00";Ativo;"1.022,40"
5451;RENATA CRISTINA DIAS;Auxiliar Administrativo;DIVISÃO DE ENSINO;"1.219,92";"0,00";"0,00";"0,00";"0,00";"1.280,92";"0,00";"61,00";"102,47";"0,00";Ativo;"1.178,45"
6431;RENATA DE CASSIA GOMES;Servente;DIVISÃO DE ENSINO;"994,06";"0,00";"0,00";"0,00";"0,00";"1.074,83";"0,00";"80,77";"83,50";"0,00";Ativo;"991,33"
6231;RENATA VOLPE VIEIRA PAGANOTE;Nutricionista;DIVISÃO DE ENSINO;"1.584,16";"0,00";"0,00";"0,00";"0,00";"2.860,28";"374,88";"1.276,12";"314,63";"48,12";Ativo;"2.122,65"
8271;RENATO FERREIRA DE SOUZA;Auxiliar de Man. e Cons. Masc;DIVISÃO DE OBRAS;"937,00";"0,00";"0,00";"0,00";"0,00";"1.124,40";"0,00";"187,40";"89,95";"0,00";Ativo;"1.034,45"
3651;RENILDA CONCEICAO DE FRANCA;Servente;DIVISÃO DE AÇÃO SOCIAL;"1.086,23";"0,00";"398,28";"0,00";"0,00";"1.593,13";"0,00";"108,62";"127,45";"0,00";Ativo;"1.465,68"
5241;RICARDO APARECIDO DIAS;Motorista;DIVISÃO DE TRANSPORTES;"1.466,62";"0,00";"0,00";"0,00";"0,00";"2.619,17";"0,00";"1.152,55";"235,72";"35,96";Ativo;"2.347,49"
6111;RITA DE CASSIA FERREIRA PRAVATTO;Servente;DIVISÃO DE ENSINO;"994,06";"0,00";"0,00";"0,00";"0,00";"1.231,16";"0,00";"237,10";"98,49";"0,00";Ativo;"1.132,67"
6361;ROBERTO PEREIRA COSTA;Motorista;DIVISÃO DE ENSINO;"1.382,42";"0,00";"0,00";"0,00";"0,00";"2.210,30";"0,00";"827,88";"198,92";"0,00";Ativo;"2.011,38"
1381;ROMILDA ALVES DE OLIVEIRA NEVES;Agente de Saude;FUNDO MUNICIPAL DE SAÚDE;"1.656,69";"0,00";"0,00";"0,00";"0,00";"2.092,59";"534,13";"435,90";"188,33";"0,00";Ativo;"1.370,13"
7721;RONALDO PINHEIRO;Auxiliar de Man. e Cons. Masc;DIVISÃO DE OBRAS;"937,00";"0,00";"0,00";"0,00";"0,00";"1.615,04";"235,88";"678,04";"129,20";"0,00";Ativo;"1.249,96"
7261;ROSALINA CHAVES DA SILVA;não informado;FUNDO MUNICIPAL DA CRIANÇA E DO ADOLESCENTE;"1.008,00";"0,00";"0,00";"0,00";"0,00";"1.039,07";"262,69";"31,07";"110,88";"0,00";Ativo;"665,50"
2101;ROSELI APARECIDA ISOLDINO;Professor;DIVISÃO DE ENSINO;"1.979,04";"0,00";"0,00";"0,00";"0,00";"1.979,04";"0,00";"0,00";"178,11";"0,00";Ativo;"1.800,93"
6501;ROSEMEIRE APARECIDA COTRIM BRISOLA;Educador Social;DIVISÃO DE AÇÃO SOCIAL;"1.425,51";"0,00";"0,00";"0,00";"0,00";"1.496,79";"0,00";"71,28";"119,74";"0,00";Ativo;"1.377,05"
2771;ROSIMERE BERTELONI DA SILVA DOS SANTOS;Professor;DIVISÃO DE ENSINO;"1.867,02";"0,00";"0,00";"0,00";"0,00";"3.734,04";"0,00";"1.867,02";"410,74";"86,82";Ativo;"3.236,48"
7851;ROSIMERY MAZIERO MATIAS;Diretor Depto de Acao Social;DIVISÃO DE AÇÃO SOCIAL;"2.939,37";"0,00";"0,00";"0,00";"0,00";"2.939,37";"0,00";"0,00";"323,33";"53,40";Ativo;"2.562,64"
5131;SANDRA REGINA ANIZELLI CAPUANO;Auxiliar de Servicos Gerais;DIVISÃO DE ENSINO;"1.054,60";"0,00";"0,00";"0,00";"0,00";"1.160,06";"267,00";"105,46";"92,80";"0,00";Ativo;"800,26"
5501;SANDRO DE ARAUJO CAMARA;Servente;GABINETE DIR. DEP. AGRIC. PEC. E MEIO AMBIENTE;"1.023,88";"0,00";"0,00";"0,00";"0,00";"1.106,14";"85,53";"82,26";"86,00";"0,00";Ativo;"934,61"
7691;SANDRO DOS SANTOS GARCIA;Operador de Maquinas;DIVISÃO DE TRANSPORTES;"1.433,71";"0,00";"0,00";"0,00";"0,00";"2.438,19";"399,64";"1.004,48";"219,43";"0,00";Ativo;"1.819,12"
1031;SEBASTIAO DOS SANTOS;Motorista;DIVISÃO DE ENSINO;"1.700,17";"0,00";"0,00";"0,00";"0,00";"2.577,31";"415,00";"877,14";"231,95";"4,66";Ativo;"1.925,70"
7861;SEBASTIAO DOS SANTOS DE LIMA;Chefe de Gabinete;GABINETE DO PREFEITO;"2.515,73";"0,00";"0,00";"0,00";"0,00";"2.515,73";"122,82";"0,00";"226,41";"28,90";Ativo;"2.137,60"
7841;SEBASTIAO HUIDA;Diretor Depto de Saude;FUNDO MUNICIPAL DE SAÚDE;"2.939,37";"0,00";"0,00";"0,00";"0,00";"2.939,37";"0,00";"0,00";"323,33";"53,40";Ativo;"2.562,64"
4841;SERGIO TONHATO;Pedreiro;DIVISÃO DE OBRAS;"1.110,27";"0,00";"0,00";"0,00";"0,00";"2.023,40";"0,00";"913,13";"182,10";"0,00";Ativo;"1.841,30"
2661;SEVERINO BELARMINO DE MEDEIROS;Pedreiro;DIVISÃO DE OBRAS;"1.249,63";"0,00";"0,00";"0,00";"0,00";"2.311,18";"431,20";"1.061,55";"208,00";"14,94";Ativo;"1.657,04"
8141;SILVIENE GOMES SCHEIBER SCHMOLLER;Chefe Div de Enfermagem;FUNDO MUNICIPAL DE SAÚDE;"2.515,73";"0,00";"0,00";"0,00";"0,00";"2.515,73";"0,00";"0,00";"226,41";"28,90";Ativo;"2.260,42"
7561;SIMONE APARECIDA DE OLIVEIRA GONCALVES;não informado;FUNDO MUNICIPAL DA CRIANÇA E DO ADOLESCENTE;"1.008,00";"0,00";"0,00";"0,00";"0,00";"1.039,07";"0,00";"31,07";"110,88";"0,00";Ativo;"928,19"
7881;SONIA DOS SANTOS ROCHA;Diretor Depto Ind. e Comercio;GABINETE DIO DIR. DEP. INDÚSTIRA E COMÉRCIO;"2.939,37";"0,00";"0,00";"0,00";"0,00";"2.939,37";"465,34";"0,00";"323,33";"53,40";Ativo;"2.097,30"
2761;SONIA MARIA PRAVATO HERDT;Professor;DIVISÃO DE ENSINO;"1.867,02";"0,00";"0,00";"0,00";"0,00";"1.867,02";"0,00";"0,00";"168,03";"0,00";Ativo;"1.698,99"
6221;SONIA NUNES PEREIRA DE SOUZA;Servente;DIVISÃO DE ENSINO;"994,06";"0,00";"0,00";"0,00";"0,00";"1.074,83";"196,04";"80,77";"83,50";"0,00";Ativo;"795,29"
471;SUELI APARECIDA DA SILVA REZENDE;Professor;DIVISÃO DE ENSINO;"1.979,04";"0,00";"0,00";"0,00";"0,00";"1.979,04";"205,20";"0,00";"178,11";"0,00";Ativo;"1.595,73"
5371;SULEI CEZARIO CANDIDO;Auxiliar de Servicos Gerais;DIVISÃO DE ENSINO;"1.023,88";"0,00";"0,00";"0,00";"0,00";"1.075,07";"0,00";"51,19";"86,00";"0,00";Ativo;"989,07"
8121;TAISSA MAYARA PEREIRA;Chefe da Div. de Saude;FUNDO MUNICIPAL DE SAÚDE;"2.515,73";"0,00";"0,00";"0,00";"0,00";"2.515,73";"0,00";"0,00";"226,41";"28,90";Ativo;"2.260,42"
6141;TATIANE ALVES DE REZENDE COMPADRE;Servente;DIVISÃO DE AÇÃO SOCIAL;"497,03";"0,00";"0,00";"0,00";"0,00";"610,06";"0,00";"113,03";"41,75";"0,00";Ativo;"568,31"
6371;TATIANE RIBEIRO DE LIMA;Servente;DIVISÃO DE ENSINO;"994,06";"0,00";"0,00";"0,00";"0,00";"1.105,90";"0,00";"111,84";"83,50";"0,00";Ativo;"1.022,40"
2971;TERESINHA SILVA DE VICENTE;Servente;DIVISÃO DE ENSINO;"1.181,21";"0,00";"0,00";"0,00";"0,00";"1.325,26";"0,00";"144,05";"88,35";"0,00";Licenciado;"1.236,91"
6311;THAIS PRAVATO BORGES;Auxiliar Administrativo;DIVISÃO DE AÇÃO SOCIAL;"1.184,37";"0,00";"753,69";"0,00";"0,00";"1.997,28";"0,00";"59,22";"179,75";"0,00";Ativo;"1.817,53"
7891;TIAGO BRANCO DE CARVALHO;Diretor Dept Rec. Humanos;DIVISÃO DE PESSOAL;"2.939,37";"0,00";"0,00";"0,00";"0,00";"2.939,37";"870,67";"0,00";"323,33";"53,40";Ativo;"1.691,97"
5081;VALBER CUNHA CALDAS;Auxiliar Administrativo;DEPARTAMENTO DE ADMINISTRAÇÃO;"1.294,23";"0,00";"0,00";"0,00";"0,00";"2.847,29";"0,00";"1.553,06";"313,20";"33,04";Ativo;"2.501,05"
5051;VALDETE RODRIGUES DA SILVA;Auxiliar de Servicos Gerais;FUNDO MUNICIPAL DE SAÚDE;"1.054,60";"0,00";"0,00";"0,00";"0,00";"1.291,24";"268,40";"236,64";"103,29";"0,00";Ativo;"919,55"
8021;VALDINEI BALBINO LOUREDO;Chefe da Div. Vigil. Sanitaria;FUNDO MUNICIPAL DE SAÚDE;"2.287,02";"0,00";"0,00";"0,00";"0,00";"2.287,02";"0,00";"0,00";"205,83";"13,29";Ativo;"2.067,90"
7371;VALDINEI DA ROSA PORTO;Motorista;DIVISÃO DE ENSINO;"1.303,05";"0,00";"0,00";"0,00";"0,00";"1.984,19";"0,00";"681,14";"178,57";"0,00";Ativo;"1.805,62"
6661;VALDINEI DA SILVA EUZEBIO;Auxiliar de Servicos Gerais;DIVISÃO DE URBANISMO;"994,06";"0,00";"0,00";"0,00";"0,00";"1.701,24";"340,40";"707,18";"153,11";"0,00";Ativo;"1.207,73"
3691;VALDINEI LOBATO;Motorista;DIVISÃO DE ENSINO;"1.510,59";"0,00";"0,00";"0,00";"0,00";"1.661,65";"0,00";"151,06";"149,54";"0,00";Ativo;"1.512,11"
5151;VALDINEIA DE VICENTE;Aux. de Enfermagem;FUNDO MUNICIPAL DE SAÚDE;"1.054,60";"0,00";"0,00";"0,00";"0,00";"1.990,57";"0,00";"935,97";"179,15";"0,00";Ativo;"1.811,42"
6601;VALDIRENE APARECIDA SARTOR;Servente;DIVISÃO DE ENSINO;"994,06";"0,00";"0,00";"0,00";"0,00";"1.043,76";"312,33";"49,70";"83,50";"0,00";Ativo;"647,93"
2201;VALDOMIRO DA SILVA;Motorista;DIVISÃO DE ENSINO;"1.650,65";"0,00";"0,00";"0,00";"0,00";"2.890,51";"504,48";"1.239,86";"317,95";"50,14";Ativo;"2.017,94"
4561;VALERIA MINEO DE PAULA;Tecnico Em Enfermagem;FUNDO MUNICIPAL DE SAÚDE;"1.252,19";"0,00";"0,00";"0,00";"0,00";"2.272,53";"276,50";"1.020,34";"204,52";"0,00";Ativo;"1.791,51"
1061;VALTER ANTONIO DOS SANTOS;Motorista;DIVISÃO DE ENSINO;"1.827,69";"0,00";"0,00";"0,00";"0,00";"2.587,97";"399,80";"760,28";"128,82";"0,00";Ativo;"2.059,35"
1581;VERA LUCIA REZENDE;Agente de Saude;FUNDO MUNICIPAL DE SAÚDE;"1.471,95";"0,00";"0,00";"0,00";"0,00";"1.880,14";"269,05";"408,19";"169,21";"0,00";Ativo;"1.441,88"
6401;VERONICA SALETE VIEIRA;Assistente Social;DIVISÃO DE AÇÃO SOCIAL;"3.029,33";"0,00";"0,00";"0,00";"0,00";"4.337,45";"718,51";"1.308,12";"477,11";"232,45";Ativo;"2.909,38"
7351;WILLIAN CARDOSO KURTEN;Auxiliar Administrativo;DIVISÃO DE COMPRAS;"1.116,38";"0,00";"0,00";"0,00";"0,00";"1.303,78";"293,01";"187,40";"104,30";"0,00";Ativo;"906,47"
831;ZELIA SOETH CROZETA;Professor;DIVISÃO DE ENSINO;"1.979,04";"0,00";"0,00";"0,00";"0,00";"1.979,04";"0,00";"0,00";"178,11";"0,00";Ativo;"1.800,93"
511;ZULEICA GRACIANO ROCHA;Professor;DIVISÃO DE ENSINO;"1.979,04";"0,00";"0,00";"0,00";"0,00";"3.958,08";"654,04";"1.979,04";"435,38";"145,17";Ativo;"2.723,49"
